﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Feliu de Pallerols
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:171616&lang=es
;Homes;Dones;Total
2022;150;163;313
2021;144;164;308
2020;141;161;302
2019;142;162;304
2018;137;161;298
2017;139;166;305
2016;142;167;309
2014;148;165;313
2013;144;170;314
2012;148;175;323
2011;144;174;318

