﻿Residus municipals. Generació. Total registrat i generació per càpita
Nou de Berguedà, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081424
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,33;103,93;45,60;149,53
2020;1,18;23,38;46,38;69,76
2019;1,06;23,02;39,16;62,18
2018;1,39;50,87;30,29;81,16
2017;1,55;61,36;27,54;88,90
2016;1,38;54,61;21,36;75,97
2015;1,46;56,44;24,92;81,36
2014;1,36;53,67;21,00;74,67
2013;1,33;51,95;20,66;72,61
2012;1,33;51,80;22,37;74,17
2011;1,42;56,55;19,54;76,09
2010;1,45;60,92;20,88;81,81
2009;1,45;61,88;21,98;83,86
2008;1,58;69,31;20,65;89,97
2007;1,46;58,35;21,12;79,47
2006;1,44;64,88;20,24;85,12
2005;1,59;63,05;29,35;92,40
2004;1,75;68,03;32,07;100,09
2003;1,67;67,27;27,26;94,54
2002;1,62;72,38;20,95;93,34
2001;1,30;59,37;14,14;73,50
2000;1,34;62,90;12,79;75,69

