﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vilanova de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252542&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;17;15;32
Tècnics i professionals científics i intel·lectuals;17;13;30
Tècnics i professionals de suport;17;16;33
Empleats administratius;9;29;38
Treballadors de serveis i venedors de comerç;18;26;44
Treballadors qualificats en activitats agràries i pesqueres;47;5;52
Artesans i treballadors qualificats de les indústries i la construcció;55;15;70
Operadors d'instal·lacions i maquinària, i muntadors;27;15;42
Treballadors no qualificats;12;12;24
Forces armades;2;0;2
Total;221;146;367

