﻿Population. By relation to economic activity, sex and age
Avinyonet del Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080137&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;13;32;0;0;0;16;9;25;35;22;57;35;22;57
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;27;49;0;0;0;0;3;3;22;30;52;22;30;52
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;31;49;0;0;0;1;0;1;19;31;50;19;31;50
From 15 to 19 years;10;3;13;1;0;1;1;0;1;12;3;15;0;0;0;0;0;0;0;0;0;17;17;34;0;1;1;2;1;3;19;19;38;31;22;53
From 20 to 24 years;40;19;59;2;1;3;3;0;3;45;20;65;0;0;0;0;0;0;0;0;0;5;6;11;0;2;2;5;2;7;10;10;20;55;30;85
From 25 to 29 years;64;42;106;1;1;2;5;5;10;70;48;118;0;0;0;0;0;0;0;0;0;4;1;5;1;4;5;3;0;3;8;5;13;78;53;131
From 30 to 34 years;41;32;73;1;0;1;3;2;5;45;34;79;0;0;0;0;0;0;0;0;0;1;1;2;0;4;4;0;0;0;1;5;6;46;39;85
From 35 to 39 years;45;22;67;0;0;0;3;3;6;48;25;73;0;0;0;0;0;0;0;1;1;0;0;0;0;7;7;2;4;6;2;12;14;50;37;87
From 40 to 44 years;39;25;64;0;0;0;1;4;5;40;29;69;0;0;0;0;0;0;1;1;2;0;1;1;0;13;13;3;0;3;4;15;19;44;44;88
From 45 to 49 years;33;17;50;0;0;0;0;1;1;33;18;51;0;0;0;0;1;1;2;1;3;0;1;1;0;18;18;1;0;1;3;21;24;36;39;75
From 50 to 54 years;41;14;55;0;1;1;1;3;4;42;18;60;0;0;0;2;2;4;1;1;2;0;0;0;0;22;22;0;1;1;3;26;29;45;44;89
From 55 to 59 years;36;10;46;1;0;1;0;1;1;37;11;48;0;0;0;5;1;6;3;2;5;0;0;0;0;20;20;1;3;4;9;26;35;46;37;83
From 60 to 64 years;16;3;19;0;0;0;2;1;3;18;4;22;0;0;0;6;4;10;1;4;5;0;0;0;0;11;11;0;1;1;7;20;27;25;24;49
65 years and over;10;7;17;0;0;0;0;0;0;10;7;17;0;0;0;109;95;204;5;4;9;0;2;2;1;41;42;2;2;4;117;144;261;127;151;278
Total;375;194;569;6;3;9;19;20;39;400;217;617;0;0;0;122;103;225;13;14;27;86;100;186;2;143;145;36;26;62;259;386;645;659;603;1262

