﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:16&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;432;897;793;940;451;3513
homes;189;514;477;501;218;1900
dones;243;383;316;439;232;1614
Estrangera;114;74;428;..;..;645
homes;70;..;263;..;..;365
dones;44;61;166;..;..;280
Total;546;972;1221;966;453;4158
homes;259;527;740;521;218;2265
dones;287;444;482;446;234;1894

