﻿Population at 1 January. By sex and age in large groups
Tallada d'Empordà, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171959&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;33;158;63;35;141;50;68;299;113
2021;27;160;60;32;136;51;59;296;111
2020;30;149;58;34;136;47;64;285;105
2019;33;153;55;34;140;48;67;293;103
2018;33;150;51;35;137;53;68;287;104
2017;30;154;50;35;130;51;65;284;101
2016;31;153;49;36;136;46;67;289;95
2015;39;147;51;34;141;46;73;288;97
2014;35;147;54;32;141;45;67;288;99
2013;36;149;50;31;142;47;67;291;97
2012;37;151;50;35;142;44;72;293;94
2011;34;142;48;32;144;49;66;286;97
2010;30;146;51;23;133;52;53;279;103
2009;26;134;53;28;128;51;54;262;104
2008;27;126;55;26;117;50;53;243;105
2007;29;129;52;25;115;45;54;244;97
2006;24;120;55;20;107;41;44;227;96
2005;19;122;49;15;101;40;34;223;89
2004;17;116;50;15;98;42;32;214;92
2003;16;114;50;14;94;44;30;208;94
2002;11;114;49;15;96;47;26;210;96
2001;9;118;46;17;96;48;26;214;94
2000;12;119;42;16;96;47;28;215;89

