﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Bartomeu del Grau
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081995&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;189,82;0,00;0,00;189,82
2020;188,95;5,91;0,00;194,86
2019;187,49;0,00;0,00;187,49
2018;173,36;0,00;0,00;173,36
2017;162,85;0,00;0,00;162,85
2016;167,33;0,00;0,00;167,33
2015;102,43;40,02;0,00;142,45
2014;0,00;196,96;0,00;196,96
2013;0,00;205,45;0,00;205,45
2012;..;222,11;..;222,11
2011;..;261,11;..;261,11
2010;..;214,48;..;214,48
2009;..;228,79;..;228,79
2008;..;253,64;..;253,64
2007;..;265,37;..;265,37
2006;..;309,72;..;309,72
2005;..;389,66;..;389,66
2004;..;425,85;..;425,85

