﻿Coneixement del català dels ocupats per professió (CCO94)
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:16&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;632;627;616;609;521;5
Científics i intel·lectuals;713;710;704;700;683;3
Tècnics i prof. de suport;724;716;710;708;669;8
Empleats administratius;576;575;564;563;524;1
Serveis i venedors;922;918;872;875;728;4
Act. agràries i pesqueres;537;535;515;511;411;2
Indústria i construcció;1677;1647;1556;1550;1258;30
Instal. ,maquinària, muntadors;1680;1658;1553;1547;1227;22
Treballadors no qualificats;639;582;500;488;369;57
Forces armades;4;4;4;4;2;0
Total;8104;7972;7594;7555;6392;132

