﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:02
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;515;4094;4075;58;82229;90971
Homes;271;1922;1707;31;40841;44772
Dones;244;2172;2368;27;41388;46199
Estrangera;234;661;482;33;28625;30035
Homes;132;296;209;13;15069;15719
Dones;102;365;273;20;13556;14316
Total;749;4755;4557;91;110854;121006
Homes;403;2218;1916;44;55910;60491
Dones;346;2537;2641;47;54944;60515

