﻿Valoració de la importància de determinats aspectes per millorar la productivitat. Per grandària de l'establiment
Catalunya. 2n trimestre del 2019
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11339
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Incrementar la despesa en recerca i innovació;;;;
Importància baixa;40,7;38,1;30,1;35,5
Indiferent;30,7;31,5;34,3;32,5
Importància alta;27,5;29,6;34,9;31,3
NS/NR;1,2;0,8;0,6;0,8
Augmentar la dimensió empresarial;;;;
Importància baixa;38,7;30,1;23,3;29,7
Indiferent;36,6;38,2;40,6;38,7
Importància alta;23,5;31,0;35,6;30,7
NS/NR;1,2;0,8;0,6;0,8
Millorar les condicions de treball (conciliació, estabilitat, flexibilització, etc.);;;;
Importància baixa;22,5;14,5;9,7;14,8
Indiferent;33,6;38,2;34,2;35,1
Importància alta;42,7;46,6;55,5;49,2
NS/NR;1,2;0,8;0,6;0,8
Adequar els salaris a l'augment de la productivitat;;;;
Importància baixa;19,8;15,6;12,3;15,4
Indiferent;37,7;38,5;44,3;40,8
Importància alta;41,3;45,2;42,7;43,0
NS/NR;1,2;0,8;0,6;0,8
Modernitzar l'organització, actualitzar els processos, la maquinària, la gestió, etc.;;;;
Importància baixa;20,4;11,7;10,8;13,9
Indiferent;29,9;28,2;29,2;29,1
Importància alta;48,5;59,3;59,4;56,2
NS/NR;1,2;0,8;0,6;0,8
Millorar la comunicació interna i externa;;;;
Importància baixa;21,2;13,4;9,0;13,9
Indiferent;33,9;34,3;37,3;35,5
Importància alta;43,6;51,5;53,0;49,8
NS/NR;1,2;0,8;0,6;0,8
Internacionalitzar el mercat;;;;
Importància baixa;59,5;46,7;42,2;48,5
Indiferent;21,2;25,2;28,1;25,3
Importància alta;18,1;27,3;29,1;25,4
NS/NR;1,2;0,8;0,6;0,8
Optimitzar l'ús d'energia, amb pràctiques d'estalvi (mesures sobre política energètica);;;;
Importància baixa;28,5;25,7;17,0;22,8
Indiferent;30,5;30,8;33,9;32,0
Importància alta;39,8;42,7;48,5;44,3
NS/NR;1,2;0,8;0,6;0,8
Millorar l'entorn (infraestructures, accessibilitat, interrelació entre centres, etc.);;;;
Importància baixa;29,1;23,6;16,9;22,4
Indiferent;32,0;36,9;36,0;35,1
Importància alta;37,8;38,7;46,4;41,7
NS/NR;1,2;0,8;0,6;0,8
Millorar els canals de finançament;;;;
Importància baixa;32,5;28,9;26,6;29,0
Indiferent;30,6;36,4;40,3;36,3
Importància alta;35,7;33,9;32,5;33,8
NS/NR;1,2;0,8;0,6;0,8

