﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Deltebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:439018&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;239;280;203
Tècnics i professionals científics i intel·lectuals;166;143;115
Tècnics i professionals de suport;360;209;200
Empleats administratius;212;76;44
Treballadors de serveis i venedors de comerç;549;278;287
Treballadors qualificats en activitats agràries i pesqueres;320;564;648
Artesans i treballadors qualificats de les indústries i la construcció;1278;763;1183
Operadors d'instal·lacions i maquinària, i muntadors;554;539;305
Treballadors no qualificats;590;336;263
Forces armades;2;0;7
Total;4270;3188;3255

