﻿Població de 2 anys o més. Per coneixement del català i edat
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081402&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;143;133;58;19;6;10
De 5 a 9 anys;238;236;204;186;130;2
De 10 a 14 anys;264;260;245;243;232;4
De 15 a 19 anys;304;300;297;297;291;4
De 20 a 24 anys;417;414;395;394;382;3
De 25 a 29 anys;390;385;371;367;350;5
De 30 a 34 anys;367;360;345;344;311;7
De 35 a 39 anys;415;409;358;364;258;6
De 40 a 44 anys;465;459;407;410;245;6
De 45 a 49 anys;383;379;334;341;183;4
De 50 a 54 anys;357;352;296;305;150;5
De 55 a 59 anys;260;257;195;196;103;3
De 60 a 64 anys;225;218;159;159;68;7
De 65 a 69 anys;293;279;192;202;90;14
De 70 a 74 anys;259;238;164;168;81;21
De 75 a 79 anys;216;200;158;160;75;16
De 80 a 84 anys;114;103;87;86;33;11
De 85 anys i més;104;94;66;62;31;10
Total;5214;5076;4331;4303;3019;138

