﻿Main dwellings. By useful floor area and year of construction
Vilada. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082994&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;0;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;0;0;0;0;0;0;0
From 51 to 60 m²;6;6;0;1;1;1;3;2;20
From 61 to 70 m²;3;5;0;0;0;2;3;2;15
From 71 to 80 m²;3;6;3;0;0;0;7;2;21
From 81 to 90 m²;7;8;0;2;1;4;5;3;30
From 91 to 100 m²;11;6;0;0;4;4;11;6;42
From 101 to 110 m²;3;1;0;0;0;2;0;2;8
From 111 to 120 m²;2;0;0;0;1;2;6;3;14
From 121 to 130 m²;0;0;1;1;1;1;4;0;8
From 131 to 140 m²;0;0;0;0;0;0;0;0;0
From 141 to 150 m²;1;1;0;0;0;0;0;1;3
From 151 to 180 m²;0;0;0;0;1;1;0;1;3
From 181 to 210 m²;1;0;0;0;0;0;2;0;3
More than 210 m²;0;2;0;0;1;2;1;1;7
Total;37;35;4;4;10;19;42;23;174

