﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:34&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;877;1754;1723;2463;1657;8474
homes;463;815;903;1223;835;4239
dones;414;939;820;1241;822;4234
Estrangera;309;767;1429;916;195;3617
homes;..;426;1099;707;..;2366
dones;218;342;330;209;..;1251
Total;1186;2521;3152;3379;1852;12090
homes;554;1240;2002;1930;877;6605
dones;632;1281;1149;1449;975;5486

