﻿Immigracions externes. Per continent de procedència
Portbou
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171387
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;6 (b);0 (b);6 (b);14 (b);0 (b);0 (b);5 (b);31 (b)
2021;2;2;5;3;0;0;3;15
2020;18;0;2;8;0;0;0;28
2019;16;1;10;15;1;0;2;45
2018;13;0;3;11;0;0;5;32
2017;15;0;2;9;0;0;0;26
2016;3;0;1;5;0;0;1;10
2015;10;0;1;7;2;0;0;20
2014;3;0;1;4;0;0;3;11
2013;6;0;0;0;0;0;1;7
2012;9;0;0;1;0;0;3;13
2011;17;1;1;3;0;0;2;24
2010;11;0;0;4;0;0;0;15
2009;9;0;4;2;0;0;4;19
2008;14;0;3;8;0;0;2;27
2007;12;0;0;5;0;0;0;17
2006;13;1;0;2;0;0;1;17
2005;23;2;1;12;0;0;0;38
2004;21;3;1;3;0;0;0;28

