﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080291&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;1;1
Programes de garantia social;2;0;2
ESO, educació secundària per a adults;8;6;14
Batxillerat, BUP, COU;44;42;86
Escola Oficial d'idiomes;7;18;25
Ensenyaments artístics grau elemental o mitjà;6;5;11
FP de grau mitjà o equivalent;12;8;20
FP de grau superior o equivalent;12;13;25
Diplomatura universitària o equivalent;29;26;55
Llicenciatura universitària o equivalent;46;57;103
Postgrau màster, MIR o anàleg;9;10;19
Doctorat;2;5;7
Curs INEM, o equivalent per a desocupats;0;2;2
Curs de formació promogut per l'empresa;22;13;35
Altres cursos;50;66;116
Total estudiants;233;248;481

