﻿Ocupació i productivitat
Catalunya. 2011
Unitats: Llocs de treball.
Font: Idescat. Marc Input-Output de Catalunya 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13965
Productes (CPA);Llocs de treball totals;Llocs de treball assalariats;Llocs de treball totals equivalents a temps complet;Productivitat aparent (Cat=100)
1 Productes agraris i pesquers (A);69273;35616;62806;49
2 Productes industrials i sanejament (B, C, D, E);585952;562946;571137;113
3 Treballs de construcció (F);238788;196685;222143;104
4 Serveis de comerç, transport i hostaleria (G, H, I);1037306;835797;946332;88
5 Serveis d'informació i comunicacions (J);96126;88951;89479;135
6 Serveis financers i d'assegurances (K);71385;62798;69016;196
7 Serveis immobiliaris (L);47126;35335;43792;833
8 Serveis professionals, científics, administratius i auxiliars (M, N);457388;392936;392914;73
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q);640082;596097;574043;80
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U);382085;338445;271852;50
Total;3625511;3145607;3243514;100

