﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Solsona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:252075
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1485;360;90;0;0;1930
Curs 2021/22;1455;350;90;0;0;1895
Curs 2020/21;1455;360;100;0;0;1915
Curs 2019/20;1455;355;100;0;0;1915
Curs 2018/19;1455;355;100;0;0;1910
Curs 2017/18;1455;350;105;0;0;1910
Curs 2016/17;1475;345;95;0;0;1915
Curs 2015/16;1540;330;110;0;0;1980
Curs 2014/15;1585;320;110;0;0;2020
Curs 2013/14;1575;340;115;0;5;2035
Curs 2012/13;1590;330;150;0;15;2090
Curs 2011/12;1660;335;120;0;0;2120

