﻿Population. By year of arrival in the housing
Santa Coloma de Cervelló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082444&lang=en
;2021
2020;552
2019;501
2018;357
2017;354
2016;270
2011-2015;849
2001_2010;2400
Before 2001 or has always lived in the home before 2001;699
He was born in the municipality and he has always lived in the house after 2001;1290
Not available;1020
Total;8289

