﻿Nombre d'explotacions i superfície censada
Sant Boi de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082009&lang=en
;1999;1989;1982
      Total explot.;107;230;285
      Sense terres explot.;2;8;1
     Amb terres;;;
 total;;;
 explot.;105;222;284
 ha;571;913;1270
 amb ramaderia;;;
 explot.;8;7;59
 ha;184;38;244
 sense ramaderia;;;
 explot.;97;215;225
 ha;388;876;1026
 amb SAU;;;
 explot.;105;214;280
 ha;534;845;1048
 amb altres terres;;;
 explot.;30;32;33
 ha;38;69;222

