﻿Població a 1 de gener. Per sexe i edat en grans grups
Blancafort
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430290
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;19;140;46;25;116;48;44;256;94
2021;20;143;46;23;114;52;43;257;98
2020;19;134;47;21;107;54;40;241;101
2019;22;129;47;23;111;57;45;240;104
2018;20;132;46;19;108;54;39;240;100
2017;21;133;45;26;104;52;47;237;97
2016;19;138;48;26;111;51;45;249;99
2015;22;140;49;27;118;57;49;258;106
2014;24;141;49;21;121;57;45;262;106
2013;24;139;49;22;122;58;46;261;107
2012;22;141;51;23;125;56;45;266;107
2011;23;138;50;20;125;59;43;263;109
2010;27;146;49;23;128;60;50;274;109
2009;28;152;46;22;126;64;50;278;110
2008;29;149;49;21;120;60;50;269;109
2007;29;144;50;20;111;61;49;255;111
2006;28;146;46;20;112;62;48;258;108
2005;29;145;48;22;113;64;51;258;112
2004;29;133;54;18;105;70;47;238;124
2003;29;136;56;21;99;71;50;235;127
2002;27;129;60;24;95;72;51;224;132
2001;22;109;67;23;95;69;45;204;136
2000;23;108;65;24;90;69;47;198;134

