﻿Nombre d'explotacions i superfície censada
Molsosa, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251364&lang=es
;2009;1999
      Total explot.;29;26
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;28;24
 ha;2655;2469
 amb ramaderia;;
 explot.;18;17
 ha;1816;2258
 sense ramaderia;;
 explot.;10;7
 ha;840;211
 amb SAU;;
 explot.;26;23
 ha;1408;1110
 amb altres terres;;
 explot.;17;20
 ha;1248;1359

