﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Montblanc
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:430862&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;17;13;30;5;9;14;22;22;44
2021;22;29;51;4;7;11;26;36;62
2020;28;17;45;11;9;20;39;26;65
2019;20;18;38;2;7;9;22;25;47
2018;26;20;46;7;6;13;33;26;59
2017;32;28;60;9;8;17;41;36;77
2016;32;22;54;7;6;13;39;28;67
2015;35;22;57;7;8;15;42;30;72
2014;29;18;47;12;9;21;41;27;68
2013;27;23;50;13;6;19;40;29;69
2012;26;34;60;15;8;23;41;42;83
2011;27;19;46;9;12;21;36;31;67
2010;24;29;53;11;15;26;35;44;79
2009;28;32;60;10;16;26;38;48;86
2008;30;22;52;15;7;22;45;29;74
2007;32;26;58;12;6;18;44;32;76
2006;37;26;63;8;6;14;45;32;77
2005;34;26;60;9;5;14;43;31;74
2004;27;34;61;4;2;6;31;36;67
2003;27;19;46;7;1;8;34;20;54
2002;34;24;58;5;3;8;39;27;66
2001;34;34;68;1;0;1;35;34;69
2000;30;30;60;3;0;3;33;30;63

