﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Mont-roig del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430923&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;903,94;816,62;528,70;..;..;747,51
2021;837,91;696,67;459,71;..;..;642,18
2020;834,13;685,09;446,77;..;..;631,23
2019;829,27;678,17;438,16;..;..;622,13
2018;735,29;655,77;428,18;..;..;602,85
2017;679,45;635,43;406,71;..;..;581,99
2016;661,28;623,51;405,84;..;..;568,12
2014;690,01;597,88;382,97;..;..;544,94
2013;695,75;597,72;374,71;..;..;542,04
2012;656,68;580,25;364,46;..;..;525,50
2011;600,54;562,51;349,96;..;..;505,84

