﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Aldea, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:439044&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1284;159;1443;78;621;126;255;1080;2523
Hombres;693;63;756;45;354;57;60;516;1272
Mujeres;591;93;684;30;273;69;195;567;1248
Resto de España;66;24;90;3;99;0;42;144;237
Hombres;36;12;48;3;63;0;3;69;117
Mujeres;30;12;42;3;33;0;36;72;120
Extranjero;384;57;441;9;15;30;306;360;798
Hombres;276;27;303;6;12;15;159;192;498
Mujeres;102;27;129;3;3;12;147;165;300
Total;1731;237;1968;93;735;153;603;1584;3555
Hombres;1005;102;1107;57;426;72;225;780;1887
Mujeres;726;138;864;36;309;81;378;804;1668

