﻿Resultats de les eleccions municipals. Vots a partits
Fogars de la Selva
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080826&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;142;124;0;0;0;477;743
2007;190;0;0;0;0;532;722
2003;65;59;0;0;0;458;582
1999;89;0;0;0;0;350;439
1995;0;0;0;0;0;224;224
1991;0;0;0;0;0;148;148
1987;0;0;0;0;0;111;111
1983;0;0;0;0;0;93;93
1979;0;0;0;0;0;86;86

