﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080116&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;30;2;0;0;4;34
Sense estudis;192;185;187;8;2;194
Primer grau;704;695;696;334;3;707
ESO,EGB, Batx. elemental;289;288;288;275;1;290
FP grau mitjà;103;103;103;99;0;103
FP grau superior;122;122;122;121;0;122
Batxillerat superior;115;112;112;108;3;118
Diplomatura;88;88;88;85;0;88
Llicenciatura i doctorat;76;76;76;76;0;76
Total;1719;1671;1672;1106;13;1732

