﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Olivella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081483
;Homes;Dones;Total
04/2024 (p);1015;885;1900
03/2024 (p);1020;885;1905
02/2024;1020;870;1890
01/2024;1010;865;1875
12/2023;1035;865;1895
11/2023;1015;865;1880
10/2023;1015;865;1880
09/2023;1035;870;1900
08/2023;1030;830;1860
07/2023;1030;835;1865
06/2023;1030;845;1870
05/2023;1025;850;1875
04/2023;1025;855;1880
03/2023;1010;850;1860
02/2023;1000;840;1840
01/2023;1000;850;1845
12/2022;1000;845;1845
11/2022;1005;850;1855
10/2022;1005;845;1855
09/2022;1015;845;1860
08/2022;1020;815;1835
07/2022;1020;825;1840
06/2022;1025;825;1845
05/2022;1005;835;1840
04/2022;1000;840;1835
03/2022;980;825;1805
02/2022;980;820;1800
01/2022;965;800;1765
12/2021;989;810;1799
11/2021;984;789;1773
10/2021;970;793;1763
09/2021;971;780;1751
08/2021;951;735;1686
07/2021;962;749;1711
06/2021;957;743;1700
05/2021;920;752;1672
04/2021;915;745;1660
03/2021;910;743;1653
02/2021;905;740;1645
01/2021;911;739;1650
12/2020;911;737;1648
11/2020;902;729;1631
10/2020;902;720;1622
09/2020;895;727;1622
08/2020;882;686;1568
07/2020;879;685;1564
06/2020;872;698;1570
05/2020;866;697;1563
03/2020;868;710;1578
12/2019;886;718;1604
09/2019;880;700;1580
06/2019;904;679;1583
03/2019;885;672;1557
12/2018;867;660;1527
09/2018;880;654;1534
06/2018;857;647;1504
03/2018;866;638;1504
12/2017;865;625;1490
09/2017;855;604;1459
06/2017;848;626;1474
03/2017;842;621;1463
12/2016;807;598;1405
09/2016;787;592;1379
06/2016;808;571;1379
03/2016;794;578;1372
12/2015;805;588;1393
09/2015;794;589;1383
06/2015;802;572;1374
03/2015;768;561;1329
12/2014;779;563;1342
09/2014;756;542;1298
06/2014;783;537;1320
03/2014;761;530;1291
12/2013;739;536;1275
09/2013;735;544;1279
06/2013;762;539;1301
03/2013;754;540;1294
12/2012;757;538;1295
09/2012;773;553;1326
06/2012;802;552;1354
03/2012;790;575;1365

