﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sentmenat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082671&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;51;18;66
De 1900 a 1920;132;36;168
De 1921 a 1940;78;18;96
De 1941 a 1950;24;12;36
De 1951 a 1960;45;3;48
De 1961 a 1970;231;33;261
De 1971 a 1980;492;84;576
De 1981 a 1990;375;81;456
De 1991 a 2000;561;57;621
De 2001 a 2010;1170;102;1272
De 2011 a 2020;108;27;135
No consta;87;165;252
Total;3351;639;3990

