﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Salàs de Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251902
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;6;5;7;5;9;8;13;17;8;10;10;7;52;159
 dones;4;3;3;4;11;7;8;8;12;6;14;6;4;74;164
 total;6;9;8;11;16;16;16;21;29;14;24;16;11;126;323
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;6;5;9;8;13;17;8;10;10;7;52;145
 dones;0;0;0;3;11;7;8;8;12;6;14;6;4;74;153
 total;0;0;0;9;16;16;16;21;29;14;24;16;11;126;298
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;8;7;12;12;7;9;6;6;0;71
 dones;0;0;0;0;5;4;7;6;8;6;9;2;1;1;49
 total;0;0;0;2;7;12;14;18;20;13;18;8;7;1;120
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
 total;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
 total;0;0;0;0;1;0;0;1;0;0;0;1;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;8;7;12;12;7;9;7;6;0;72
 dones;0;0;0;1;6;4;8;7;8;6;9;2;1;1;53
 total;0;0;0;3;8;12;15;19;20;13;18;9;7;1;125
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;3;1;45;50
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;56;57
 total;0;0;0;0;0;0;0;0;0;0;1;3;2;101;107
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;7;8
 dones;0;0;0;0;0;0;0;0;0;0;1;1;0;7;9
 total;0;0;0;0;0;0;1;0;0;0;1;1;0;14;17
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;6;5;4;3;1;0;0;0;0;0;0;0;0;20
 dones;3;3;3;3;5;2;0;0;0;0;0;0;0;0;19
 total;4;9;8;7;8;3;0;0;0;0;0;0;0;0;39
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;3;0;3;1;1;5;14
 total;0;0;0;0;0;0;0;1;3;0;3;1;1;5;14
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;1;0;0;0;1;5;1;0;0;0;0;9
 dones;1;0;0;0;0;1;0;0;1;0;1;2;1;5;12
 total;2;0;0;1;0;1;0;1;6;1;1;2;1;5;21
 total no actius;;;;;;;;;;;;;;;
 homes;2;6;5;5;3;1;1;1;5;1;1;3;1;52;87
 dones;4;3;3;3;5;3;0;1;4;0;5;4;3;73;111
 total;6;9;8;8;8;4;1;2;9;1;6;7;4;125;198

