﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Santa Maria de Palautordera
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082592&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24943;6630
2020;23668;6134
2019;23419;6115
2018;22769;5564
2017;22023;5243
2016;21320;5096
2015;20625;5334
2014;19277;4914
2013;19410;4953
2012;20170;4715
2011;20170;4715
2010;20332;4751
2009;20106;4266
2008;20711;4608
2007;19851;3752
2006;17856;3555
2005;16386;3049
2004;15573;2767
2003;14674;2545
2002;12510;2712
2001;11048;2432
2000;10393;2227

