﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Granollers. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:080961
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;35;25
B Indústries extractives;5;5
C Indústries manufactureres;5050;280
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";245;0
F Construcció;1240;405
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4395;840
H Transport i emmagatzematge;965;225
I Hostaleria;1300;330
J Informació i comunicacions;735;120
K Activitats financeres i d'assegurances;385;85
L Activitats immobiliàries;190;70
M Activitats professionals, científiques i tècniques;1310;445
N Activitats administratives i serveis auxiliars;2715;170
O Administració pública, Defensa i Seguretat Social obligatòria;1330;0
P Educació;1745;125
Q Activitats sanitàries i de serveis socials;2505;220
R Activitats artístiques, recreatives i d'entreteniment;445;85
S Altres serveis;415;265
T Activitats llars;5;0
U Organismes territorials;0;0
Total;25050;3700

