﻿Distribució de la superfície agrícola utilitzada (SAU)
Riera de Gaià, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431264
;2009;1999
   Total;;
   explot.;49;74
    ha;406;372
 secà;;
 explot.;45;59
 ha;323;273
 regadiu;;
 explot.;33;49
 ha;84;99
       Terres llaurades;;
 explot.;49;74
 ha;402;372
        Pastures permanents;;
 explot.;3;1
 ha;4;1

