﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081017
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;4;2;6;8;5;13;4;5;9;10;17;27;168;37;205;10;3;13;12;2;14;54;13;67;0;0;0;273;84;357
Pesca;0;0;0;0;0;0;0;0;0;1;0;1;2;1;3;15;2;17;0;2;2;0;0;0;3;0;3;0;0;0;21;5;26
Indústries extractives;2;0;2;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;8;0;8;4;0;4;0;0;0;0;0;0;17;1;18
Indústries manufactureres;680;158;838;561;245;806;1643;1254;2897;880;936;1816;597;304;901;12;6;18;6912;1155;8067;6261;1647;7908;1103;362;1465;0;0;0;18649;6067;24716
Electricitat, gas i aigua;19;5;24;34;17;51;89;42;131;37;54;91;12;3;15;1;0;1;195;9;204;54;6;60;37;12;49;0;0;0;478;148;626
Construcció;204;33;237;171;51;222;226;219;445;164;229;393;128;32;160;8;1;9;5916;230;6146;474;29;503;1642;74;1716;0;0;0;8933;898;9831
Comerç i reparació;868;710;1578;120;110;230;1057;826;1883;780;1419;2199;2158;4555;6713;8;5;13;1974;311;2285;717;147;864;1042;467;1509;0;0;0;8724;8550;17274
Hostaleria;394;230;624;18;12;30;96;87;183;144;174;318;2180;1845;4025;0;0;0;96;38;134;101;26;127;190;398;588;0;0;0;3219;2810;6029
Transport i comunicacions;223;70;293;208;78;286;625;520;1145;1252;1074;2326;331;99;430;5;1;6;512;33;545;3846;202;4048;801;146;947;0;0;0;7803;2223;10026
Mediació financera;140;32;172;74;60;134;306;338;644;649;625;1274;64;28;92;0;0;0;35;15;50;24;17;41;36;44;80;0;0;0;1328;1159;2487
Immob, lloguers i ser. emp.;277;149;426;834;480;1314;1338;1135;2473;438;1269;1707;874;342;1216;6;2;8;323;146;469;218;99;317;710;2126;2836;0;0;0;5018;5748;10766
Adm. pública, defensa i SS;100;58;158;228;244;472;787;504;1291;483;950;1433;198;87;285;63;14;77;125;27;152;85;19;104;149;114;263;40;11;51;2258;2028;4286
Educació;38;36;74;768;1399;2167;203;276;479;68;232;300;50;196;246;4;7;11;55;20;75;45;50;95;92;213;305;3;0;3;1326;2429;3755
Sanitat i serveis socials;39;37;76;320;1089;1409;217;520;737;152;442;594;376;1654;2030;3;1;4;88;43;131;76;43;119;78;376;454;0;1;1;1349;4206;5555
Altres serveis;101;117;218;133;91;224;303;198;501;167;262;429;272;958;1230;6;3;9;123;25;148;124;67;191;485;222;707;1;2;3;1715;1945;3660
Personal domèstic;0;0;0;0;9;9;12;28;40;10;23;33;43;276;319;10;1;11;14;26;40;14;29;43;469;2807;3276;0;0;0;572;3199;3771
Organismes extraterrit.;0;2;2;0;0;0;2;1;3;1;1;2;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;2;2;5;7;12
Total;3088;1637;4725;3473;3887;7360;6914;5954;12868;5231;7695;12926;7295;10397;17692;309;80;389;16386;2083;18469;12057;2384;14441;6891;7374;14265;44;16;60;61688;41507;103195

