﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171616&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;18;26;24;23;30;42;33;50;47;35;54;37;13;121;553
 dones;29;29;14;28;44;42;38;49;31;35;40;31;15;174;599
 total;47;55;38;51;74;84;71;99;78;70;94;68;28;295;1152
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;19;30;42;33;50;47;35;54;37;13;121;481
 dones;0;0;0;25;44;42;38;49;31;35;40;31;15;174;524
 total;0;0;0;44;74;84;71;99;78;70;94;68;28;295;1005
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;8;25;40;32;48;44;34;48;34;4;5;322
 dones;0;0;0;4;25;35;30;35;23;25;29;13;4;4;227
 total;0;0;0;12;50;75;62;83;67;59;77;47;8;9;549
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;1;1;0;1;0;0;0;5
 dones;0;0;0;0;2;3;1;4;1;0;0;0;1;0;12
 total;0;0;0;0;2;4;2;5;2;0;1;0;1;0;17
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;25;41;33;49;45;34;49;34;4;5;327
 dones;0;0;0;4;28;38;31;39;24;25;29;13;5;4;240
 total;0;0;0;12;53;79;64;88;69;59;78;47;9;9;567
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;7;111;120
 dones;0;0;0;0;0;0;0;0;0;0;1;4;3;160;168
 total;0;0;0;0;0;0;0;0;0;0;2;5;10;271;288
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;1;1;1;1;5
 dones;0;0;0;0;0;0;0;0;1;0;0;1;2;1;5
 total;0;0;0;0;0;1;0;0;1;0;1;2;3;2;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;16;26;24;15;5;0;0;1;0;0;1;0;0;0;88
 dones;26;29;14;22;14;1;0;0;0;0;1;0;0;0;107
 total;42;55;38;37;19;1;0;1;0;0;2;0;0;0;195
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;6;7;6;10;6;12;5;7;60
 total;0;0;0;0;0;1;6;7;6;10;6;12;5;7;60
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;0;0;0;2;1;2;1;1;4;13
 dones;3;0;0;2;2;2;1;3;0;0;3;1;0;2;19
 total;5;0;0;2;2;2;1;3;2;1;5;2;1;6;32
 total no actius;;;;;;;;;;;;;;;
 homes;18;26;24;15;5;1;0;1;2;1;5;3;9;116;226
 dones;29;29;14;24;16;4;7;10;7;10;11;18;10;170;359
 total;47;55;38;39;21;5;7;11;9;11;16;21;19;286;585

