﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:082055
;Habitatges principals;Habitatges no principals;Total
2011;120;84;207
2012;270;60;330
2013;168;30;201
2014;63;3;66
2015;66;3;69
2016;186;30;216
2017;165;78;240
2018;429;72;498
2019;456;186;645
2020;141;87;228
Total;2064;639;2700

