﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Anglès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170084
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3893;3886;3831;3640;2487;7
Després de 1990;74;60;38;31;15;14
De 1990 a 1986;90;79;56;47;21;11
De 1985 a 1981;30;25;15;14;5;5
De 1980 a 1976;53;47;33;32;19;6
De 1975 a 1971;95;84;68;58;18;11
De 1970 a 1966;109;103;69;64;18;6
De 1965 a 1961;109;106;74;67;21;3
De 1960 a 1951;128;125;86;76;14;3
De 1950 a 1941;88;85;52;41;12;3
De 1940 a 1931;21;19;10;9;5;2
De 1930 a 1921;16;14;10;8;2;2
Abans de 1921;2;2;1;0;0;0
Total;4708;4635;4343;4087;2637;73

