﻿Habitatges principals. Per nombre d'habitacions
Olot
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:171143&lang=es
;2011
1 habitació;..
2 habitacions;298
3 habitacions;1056
4 habitacions;2327
5 habitacions;5142
6 habitacions;2997
7 habitacions;489
8 habitacions;234
9 habitacions i més;214
Total;12810

