﻿Population. By year of arrival in Catalonia
Alt Urgell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:04&lang=en
;2021
2020;606
2019;552
2018;321
2017;288
2016;273
2011-2015;864
2001_2010;2169
1991-2000;804
1981-1990;411
Before 1981;1428
He has always lived there;12732
Total;20442

