﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Esteve de Palautordera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082074
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,1;0,8;3,7;2,0;1,5;1,5;2,8;9,3;8,8;1,3;11,3;2,4;2,2;4,8;10,5;4,3;6,8;5,1;8,0;5,7;96,7
2022;3,5;0,3;5,8;3,2;1,0;3,5;3,7;10,8;5,4;3,3;10,3;2,8;2,0;4,9;9,0;5,0;5,4;4,9;8,1;6,3;99,2
2021;4,5;0,0;6,0;4,1;2,2;4,4;4,6;8,8;9,4;3,0;11,8;3,4;1,3;3,8;10,4;3,7;4,7;3,3;12,4;8,0;109,8
2020;2,8;1,4;8,1;3,8;3,0;6,6;3,5;10,8;10,3;2,3;10,3;4,7;1,0;5,1;17,9;4,3;6,3;3,7;9,8;5,4;120,9
2019;0,5;1,4;5,5;1,8;2,8;4,6;5,0;6,8;9,7;1,6;12,1;3,4;1,1;6,1;18,1;4,5;4,5;2,8;7,8;3,6;103,6
2018;0,2;1,0;4,5;0,0;1,8;3,3;5,3;4,3;6,6;2,1;11,3;2,5;1,1;8,2;16,6;6,3;6,3;2,3;8,3;4,0;95,9
2017;0,5;1,0;7,2;1,1;1,4;4,5;6,7;5,5;7,0;0,6;12,0;2,1;1,5;6,0;15,8;6,5;7,3;3,2;10,3;5,3;105,5
2016;0,7;1,1;6,8;0,3;3,0;6,2;6,0;3,3;11,0;1,8;7,8;0,8;1,7;7,7;12,0;5,2;6,9;4,8;12,6;5,3;104,8
2015;0,4;2,3;9,2;0,7;2,3;6,6;7,8;7,2;12,2;2,5;6,1;1,6;2,0;12,6;12,6;1,7;5,2;4,2;9,5;1,8;108,3
2014;0,4;2,3;12,7;0,2;3,0;10,0;10,7;9,8;10,2;1,8;10,7;1,8;2,0;15,4;11,5;1,3;3,9;3,5;10,6;3,0;124,6
2013;0,8;1,8;10,8;1,5;3,3;11,2;14,3;9,5;8,3;3,2;9,3;2,0;1,3;17,3;15,5;2,5;5,6;3,4;13,5;2,8;137,7
2012;0,5;1,9;6,2;0,6;5,3;9,0;14,0;10,3;9,2;3,6;9,8;2,8;1,0;19,2;11,2;3,5;6,9;4,6;15,8;2,9;138,2
2011;2,4;3,3;4,3;0,7;3,8;5,4;13,2;10,7;12,4;2,1;10,3;3,8;0,0;16,8;11,0;4,7;3,0;6,1;10,3;3,9;128,1
2010;2,7;3,0;4,3;1,2;6,3;8,7;14,3;10,1;13,8;1,8;10,8;2,6;0,7;15,0;14,2;1,4;2,8;5,8;6,3;3,8;129,3
2009;0,9;2,6;4,0;1,8;6,6;7,0;10,7;11,1;6,9;1,9;7,7;3,0;1,0;11,8;14,3;1,2;1,6;4,2;9,1;2,8;110,0

