﻿Población. Por año de llegada a Cataluña
Camprodon
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170391&lang=es
;2021
2020;54
2019;81
2018;39
2017;24
2016;45
2011-2015;54
2001-2010;189
1991-2000;36
1981-1990;39
Antes de 1981;162
Siempre ha vivido;1707
Total;2433

