﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Masies de Voltregà, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081173
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;105;108;69
Tècnics i professionals científics i intel·lectuals;93;73;59
Tècnics i professionals de suport;168;134;109
Empleats administratius;67;28;12
Treballadors de serveis i venedors de comerç;164;70;69
Treballadors qualificats en activitats agràries i pesqueres;72;93;106
Artesans i treballadors qualificats de les indústries i la construcció;376;257;269
Operadors d'instal·lacions i maquinària, i muntadors;313;332;435
Treballadors no qualificats;79;38;37
Forces armades;0;0;0
Total;1437;1133;1165

