﻿Comptes de cotització. A últim dia del mes
Bot
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430326&lang=es
;Comptes de cotització
09/2020;17
06/2020;16
03/2020;14
12/2019;16
09/2019;17
06/2019;17
03/2019;16
12/2018;16
09/2018;17
06/2018;17
03/2018;17
12/2017;16
09/2017;17
06/2017;17
03/2017;17
12/2016;17
09/2016;16
06/2016;17
03/2016;19
12/2015;17
09/2015;15
06/2015;14
03/2015;14
12/2014;14
09/2014;14
06/2014;13
03/2014;13
12/2013;14
09/2013;14
06/2013;15
03/2013;14
12/2012;14
09/2012;14
06/2012;15
03/2012;14
12/2011;13
09/2011;14
06/2011;11
03/2011;11
12/2010;10
09/2010;10
06/2010;12
03/2010;10
12/2009;12
09/2009;12
06/2009;13
03/2009;12
12/2008;12
09/2008;11
06/2008;12
03/2008;10

