﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilagrassa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252445
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;15;10;12
Tècnics i professionals científics i intel·lectuals;12;15;8
Tècnics i professionals de suport;17;18;21
Empleats administratius;15;6;2
Treballadors de serveis i venedors de comerç;15;17;17
Treballadors qualificats en activitats agràries i pesqueres;18;18;30
Artesans i treballadors qualificats de les indústries i la construcció;43;38;43
Operadors d'instal·lacions i maquinària, i muntadors;33;37;27
Treballadors no qualificats;12;14;6
Forces armades;0;0;0
Total;180;173;166

