﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171463&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;1;6
Sense estudis;40;34;28;23;2;42
Primer grau;170;158;155;128;4;174
ESO,EGB, Batx.elemental;1383;1243;1248;803;19;1402
FP grau mitjà;51;49;49;41;0;51
FP grau superior;74;72;73;70;2;76
Batxillerat superior;105;99;103;88;1;106
Diplomatura;54;52;53;48;0;54
Llicenciatura i doctorat;74;70;71;61;0;74
Total;1956;1777;1780;1262;29;1985

