﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Rosselló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:251898
;Homes;Dones;Total
Catalunya;1238;1158;2396
Barcelona;78;82;160
Girona;3;6;9
Lleida;1143;1062;2205
Tarragona;14;8;22
Resta d'Espanya;159;217;376
Andalusia;69;109;178
Aragó;25;42;67
Principat d'Astúries;0;1;1
Illes Balears;1;0;1
Canàries;3;1;4
Cantàbria;1;3;4
Castella - la Manxa;1;5;6
Castella i Lleó;6;3;9
Comunitat Valenciana;17;11;28
Extremadura;10;22;32
Galícia;8;2;10
Comunitat de Madrid;5;9;14
Regió de Múrcia;2;3;5
Comunitat Foral de Navarra;5;3;8
País Basc;4;2;6
Rioja, La;1;0;1
Ceuta i Melilla;1;1;2
Estranger;290;216;506
Total;1687;1591;3278

