﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ripollet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081803
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1261,25;1371,52;898,12;484,56;900,88;1223,15
2021;1127,54;1200,75;787,61;410,26;860,33;1073,23
2020;1119,05;1176,83;776,16;399,90;852,82;1052,15
2019;1112,89;1147,27;764,22;397,56;845,37;1031,50
2018;1080,06;1117,06;729,77;378,82;831,54;998,23
2017;1067,80;1087,61;692,38;372,29;759,84;970,62
2016;1065,44;1073,04;683,44;364,27;816,71;958,72
2014;1047,93;1039,51;660,21;335,27;847,39;927,33
2013;1028,58;1029,06;650,09;337,12;845,32;916,17
2012;1005,22;1001,12;629,21;326,66;832,27;892,99
2011;979,79;973,58;616,68;325,98;722,33;870,61

