﻿Parcel·lació
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:28
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;476;1001;1151
 superfície total;16144;20162;22014
 nombre parcel·les;6221;5080;5606
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;44;229;272
 superfície total;842;3825;5250
 nombre parcel·les;44;229;272
 2 a 3 parcel·les;;;
  explot.;69;272;315
 superfície total;1329;3768;5997
 nombre parcel·les;173;652;759
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;65;164;207
 superfície total;1325;2608;2854
 nombre parcel·les;290;731;922
 6 a 14 parcel·les;;;
  explot.;156;283;304
 superfície total;3583;7019;5624
 nombre parcel·les;1409;2430;2601
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;89;49;50
 superfície total;4201;2593;2009
 nombre parcel·les;1846;905;944
 30 i més parcel·les;;;
  explot.;53;4;3
 superfície total;4864;356;279
 nombre parcel·les;2459;133;108

