﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171674
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;2;21;99;129;37;31;47;54;29;449
Girona;29;266;670;589;170;122;143;131;91;2211
Lleida;0;1;6;11;2;0;1;0;0;21
Tarragona;0;2;6;2;0;0;0;1;0;11
Andalusia;25;64;139;57;6;6;0;0;0;297
Aragó;0;0;4;3;0;1;0;1;0;9
Astúries;0;0;1;1;0;0;0;0;0;2
Balears;1;0;0;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;6;10;8;3;0;0;0;0;27
Catella i Lleó;1;0;9;6;1;1;2;0;1;21
Comunitat Valenciana;0;2;6;4;1;0;0;3;1;17
Extremadura;6;13;18;12;0;0;1;0;0;50
Galícia;0;5;14;4;3;0;0;2;0;28
Madrid;0;1;1;1;1;1;0;0;1;6
Múrcia;1;1;1;0;1;0;0;0;0;4
Navarra;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;1;0;0;0;1;0;1;3
La Rioja;0;0;1;0;0;0;1;0;0;2
Ceuta / Melilla;1;0;1;0;0;0;0;0;0;2
Estranger;4;17;58;23;0;2;7;3;6;120
Total;70;399;1046;851;225;164;203;195;130;3283

