﻿Distribució de la superfície agrícola utilitzada (SAU)
Vic
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082981&lang=en
;2009;1999
   Total;;
   explot.;112;123
    ha;1643;1415
 secà;;
 explot.;106;121
 ha;1623;1393
 regadiu;;
 explot.;58;30
 ha;20;22
       Terres llaurades;;
 explot.;105;123
 ha;1359;1318
        Pastures permanents;;
 explot.;23;6
 ha;284;97

