﻿Població. Per estat civil, sexe i edat quinquennal
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081402&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;387;411;795;0;0;0;0;0;0;0;0;0;0;0;0;387;411;795
De 15 a 19 anys;153;141;288;0;0;0;0;0;0;0;0;0;0;3;3;150;144;294
De 20 a 24 anys;162;126;285;3;9;12;0;0;3;0;0;0;3;3;9;168;138;306
De 25 a 29 anys;132;132;264;6;18;24;0;0;0;0;0;0;12;9;18;150;159;309
De 30 a 34 anys;111;72;183;30;54;87;0;0;3;0;6;9;18;12;33;165;147;309
De 35 a 39 anys;90;78;168;90;105;195;0;0;0;12;15;27;21;15;36;213;213;426
De 40 a 44 anys;81;60;141;132;153;285;0;0;0;24;27;48;15;15;30;252;255;507
De 45 a 49 anys;54;27;81;147;147;294;0;6;6;27;33;60;15;9;24;246;219;465
De 50 a 54 anys;42;21;63;132;138;270;0;3;6;27;45;75;6;6;12;210;216;426
De 55 a 59 anys;24;9;33;150;159;309;3;12;18;30;27;57;9;3;12;216;213;429
De 60 a 64 anys;18;15;33;186;183;369;6;27;36;30;21;48;0;0;0;237;246;483
De 65 a 69 anys;15;6;18;138;132;273;3;33;39;15;12;27;3;3;9;177;192;366
De 70 a 74 anys;6;6;12;126;111;237;9;36;45;12;9;21;0;6;6;153;168;318
De 75 a 79 anys;0;6;6;69;66;135;9;45;54;6;6;12;3;3;6;84;126;207
De 80 a 84 anys;3;6;9;63;30;90;12;57;66;3;0;3;0;0;0;78;93;171
De 85 a 89 anys;3;9;9;30;21;48;24;66;87;3;0;3;0;3;3;57;96;153
De 90 a 94 anys;3;6;6;6;3;9;12;42;51;0;0;0;0;0;0;21;48;69
De 95 a 99 anys;0;3;0;0;0;3;6;9;12;0;0;0;0;0;0;6;15;18
100 anys o més;0;0;0;3;3;0;0;0;3;0;0;0;0;0;0;3;0;3
Total;1278;1125;2403;1314;1326;2640;84;345;432;189;201;387;105;93;198;2970;3093;6060

