﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Guingueta d'Àneu, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:259031
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1;3;10;14
12/2023 (p);0;1;3;8;12
09/2023 (p);1;1;3;9;14
06/2023 (p);1;1;3;9;14
03/2023 (p);0;1;3;9;13
12/2022 (p);1;1;3;8;13
09/2022 (p);2;1;3;10;16
06/2022 (p);2;1;3;11;17
03/2022 (p);1;1;3;9;14
12/2021 (p);1;1;2;8;12
09/2021 (p);1;1;2;9;13
06/2021 (p);1;1;2;10;14
03/2021 (p);0;1;2;8;11
12/2020 (p);0;1;2;7;10

