﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Esparreguera
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080765
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;240184083;226721538;226963308;214050088;202193796;191198826;184250610;175061885;173665084;176164958;182163058;178178393
Rendiments del capital mobiliari;2242921;6850753;3415320;3549717;3512380;4868264;5746133;5916476;7114006;6564718;7120893;6508469
Rendes béns immobles no afectes a activitats econòmiques;5403341;5059086;5279957;5246822;4996886;4705387;4476093;3627272;3549612;2623119;2823306;3015681
Rendiments d'activitats econòmiques;12801935;9897971;11342360;10757771;10603692;9794090;8603433;7667182;7548987;7657909;7753613;8554752
Rendiments d'activitats econòmiques en estimació directa;10721461;8934044;9414011;8713838;8387228;7558434;5866753;4682284;4515586;4131652;4028056;4587532
Rendiments d'activitats econòmiques en estimació objectiva;2080474;963927;1928349;2043933;2216464;2235656;2736680;2984898;3033401;3526257;3725557;3967221
Base imposable general i de l'estalvi;288315935;253751416;253358678;239100678;225938345;214779393;207628351;197016740;195407649;198203250;205184112;204040728
Reduccions de la base imposable per contribuccions a plans de pensions;..;2490816;2392357;2331147;2287287;2076130;1870090;1981393;1853505;1795994;2099218;2261289
Base liquidable general i de l'estalvi;281464091;246180631;245783441;231259132;217983089;206993630;200019119;189306526;187630427;..;..;195446157
Quota íntegra;56466521;47677668;47730021;43535703;40512412;37969308;36224100;36942979;36422952;36907459;36647888;36180926
Deduccions per habitatge habitual;1480328;1509694;1678653;1797120;1917102;2031130;2069765;2362185;2574722;3054016;3236110;3315554
Deduccions autonòmiques;120053;126233;91166;106886;105505;97859;111321;105709;105384;111293;113797;75537
Quota líquida;54094938;45812541;45751738;41427680;38265266;35616710;33837337;34249491;33562412;33599532;33191580;32736507
Quota resultant de l'autoliquidació;54069988;45710637;45734564;41414528;38276387;35613351;33819787;33992255;33372764;33438751;32586278;32059788
Retencions i pagaments a compte;48710612;45659169;46446374;42937642;39971056;37789438;36954449;37446571;37329887;37486156;36939104;35801299
Resultat de la declaració;4197563;-1049844;-1929371;-2375603;-2170316;-2621392;-3516852;-3572921;-4074296;-4151495;-4420268;-3787858

