﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gallifa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080879
;Espanyola;Estrangera;Total
04/2024 (p);85;10;95
03/2024 (p);80;10;90
02/2024;80;10;90
01/2024;75;10;85
12/2023;80;10;90
11/2023;80;10;90
10/2023;80;10;90
09/2023;80;10;90
08/2023;80;10;90
07/2023;85;10;90
06/2023;85;10;95
05/2023;85;10;95
04/2023;85;10;90
03/2023;85;10;90
02/2023;80;10;90
01/2023;80;10;90
12/2022;80;10;90
11/2022;85;10;90
10/2022;85;10;90
09/2022;80;10;90
08/2022;85;5;90
07/2022;85;5;90
06/2022;90;5;95
05/2022;90;10;100
04/2022;90;10;95
03/2022;90;10;95
02/2022;90;5;95
01/2022;90;5;95
12/2021;92;7;99
11/2021;92;7;99
10/2021;89;8;97
09/2021;87;8;95
08/2021;92;9;101
07/2021;92;9;101
06/2021;97;10;107
05/2021;93;10;103
04/2021;90;10;100
03/2021;87;10;97
02/2021;91;9;100
01/2021;88;9;97
12/2020;86;9;95
11/2020;88;8;96
10/2020;88;8;96
09/2020;87;8;95
08/2020;88;8;96
07/2020;85;8;93
06/2020;88;8;96
05/2020;83;7;90
03/2020;84;10;94
12/2019;83;7;90
09/2019;..;..;96
06/2019;86;5;91
03/2019;89;6;95
12/2018;86;6;92
09/2018;86;7;93
06/2018;89;6;95
03/2018;86;6;92
12/2017;79;6;85
09/2017;93;5;98
06/2017;88;5;93
03/2017;..;..;97
12/2016;..;..;98
09/2016;..;..;96
06/2016;94;5;99
03/2016;..;..;97
12/2015;93;5;98
09/2015;94;5;99
06/2015;96;6;102
03/2015;96;6;102
12/2014;99;5;104
09/2014;96;5;101
06/2014;96;5;101
03/2014;95;5;100
12/2013;97;5;102
09/2013;94;5;99
06/2013;91;5;96
03/2013;..;..;95
12/2012;..;..;92
09/2012;..;..;94
06/2012;..;..;90
03/2012;..;..;95

