﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080193&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;542715;64860;607575;26895;270162;58542;154710;510309;1117878
Homes;267042;29496;296538;13227;131307;29778;43956;218268;514809
Dones;275673;35364;311037;13665;138852;28764;110751;292032;603069
Estrangera;137433;21048;158481;1482;3543;14406;120450;139881;298359
Homes;73095;10209;83304;921;1809;6594;58254;67578;150885
Dones;64335;10839;75174;558;1734;7809;62193;72294;147471
Total;680148;85908;766056;28374;273702;72945;275160;650181;1416234
Homes;340140;39702;379842;14151;133116;36375;102216;285858;665697
Dones;340008;46203;386211;14223;140586;36570;172944;364323;750540

