﻿Parcel·lació
Margalef
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430751
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;33;48;84
 superfície total;1015;1858;2768
 nombre parcel·les;175;376;371
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;5;4
 superfície total;160;510;86
 nombre parcel·les;6;5;4
 2 a 3 parcel·les;;;
  explot.;5;1;30
 superfície total;22;12;1306
 nombre parcel·les;13;3;78
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;6;27
 superfície total;179;125;541
 nombre parcel·les;39;28;121
 6 a 14 parcel·les;;;
  explot.;14;34;23
 superfície total;653;1175;836
 nombre parcel·les;117;307;168
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;0
 superfície total;0;36;0
 nombre parcel·les;0;33;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

