﻿Aprofitament de la SAU
Sidamon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252056&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;33;56
  ha;512;754
 secà;;
 explot.;6;5
 ha;18;11
 regadiu;;
 explot.;33;56
 ha;494;743
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;28;56
 ha;476;704
 secà;;
 explot.;3;3
 ha;9;4
 regadiu;;
 explot.;28;56
 ha;467;700
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;9;22
 ha;27;46
 secà;;
 explot.;1;4
 ha;0;3
 regadiu;;
 explot.;8;20
 ha;27;43
 oliverar;;
 total;;
 explot.;2;2
 ha;9;4
 secà;;
 explot.;2;2
 ha;8;4
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;3

