﻿Població. Per sexe i edat quinquennal
Sant Cebrià de Vallalta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082037
;Homes;Dones;Total
De 0 a 4 anys;83;73;156
De 5 a 9 anys;88;95;183
De 10 a 14 anys;132;136;268
De 15 a 19 anys;112;103;215
De 20 a 24 anys;84;78;162
De 25 a 29 anys;76;75;151
De 30 a 34 anys;102;90;192
De 35 a 39 anys;116;110;226
De 40 a 44 anys;159;157;316
De 45 a 49 anys;231;221;452
De 50 a 54 anys;193;164;357
De 55 a 59 anys;153;131;284
De 60 a 64 anys;124;105;229
De 65 a 69 anys;112;77;189
De 70 a 74 anys;76;71;147
De 75 a 79 anys;57;56;113
De 80 a 84 anys;38;44;82
De 85 a 89 anys;21;22;43
De 90 a 94 anys;6;14;20
De 95 a 99 anys;3;3;6
100 anys o més;0;0;0
Total;1966;1825;3791

