﻿Estructura per edats, envelliment i dependència
Sant Cugat del Vallès
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:082055&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;19,14;65,82;15,04;84,8;14,3;26,4;22,4;48,7
2022;19,51;65,89;14,61;80,6;14,5;26,9;21,7;48,6
2021;19,90;65,75;14,36;77,7;14,6;27,5;21,4;48,9
2020;20,30;65,38;14,32;75,8;15,2;28,3;21,5;49,8
2019;20,57;65,40;14,03;73,1;15,5;28,7;21,0;49,8
2018;20,91;65,40;13,69;70,1;15,3;29,2;20,5;49,7
2017;21,24;65,44;13,32;67,1;15,4;29,7;19,9;49,6
2016;21,44;65,59;12,97;64,5;15,3;30,1;19,4;49,5
2015;21,61;65,76;12,63;62,2;15,2;30,3;18,8;49,1
2014;21,72;66,04;12,24;59,8;15,0;30,4;18,2;48,6
2013;21,94;66,44;11,62;56,2;14,6;30,5;17,2;47,7
2012;22,24;66,63;11,13;53,1;14,2;30,9;16,4;47,3
2011;22,20;67,06;10,74;51,0;14,0;31,0;16,0;47,0
2010;22,49;67,12;10,39;49,0;13,0;31,0;15,0;46,0
2009;22,78;66,97;10,24;47,0;13,0;32,0;15,0;47,0
2008;22,77;67,07;10,16;47,0;13,0;32,0;15,0;47,0
2007;22,71;67,23;10,05;47,0;13,0;32,0;15,0;46,0
2006;22,53;67,43;10,05;47,0;13,0;31,0;15,0;46,0
2005;22,23;67,85;9,91;47,0;13,0;31,0;14,0;45,0
2004;22,02;67,94;10,04;48,0;12,0;30,0;15,0;45,0
2003;21,63;68,22;10,15;49,0;12,0;30,0;15,0;44,0
2002;21,23;68,54;10,24;51,0;11,0;29,0;15,0;44,0
2001;20,41;69,32;10,28;53,0;12,0;27,0;15,0;42,0
2000;20,15;69,47;10,39;55,0;12,0;27,0;15,0;42,0
1999;20,07;69,39;10,54;56,0;11,0;27,0;15,0;42,0
1998;19,81;69,49;10,69;58,0;11,0;26,0;15,0;41,0
1997;19,69;69,58;10,73;59,0;12,0;26,0;15,0;41,0
1996;..;..;..;..;..;..;..;..

