﻿Parcel·lació
Espinelves
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170638&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;33;33
 superfície total;990;1786;1777
 nombre parcel·les;21;304;85
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;4;9
 superfície total;0;183;6
 nombre parcel·les;0;4;9
 2 a 3 parcel·les;;;
  explot.;2;2;15
 superfície total;542;3;770
 nombre parcel·les;4;5;35
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;5;8
 superfície total;447;6;997
 nombre parcel·les;9;24;35
 6 a 14 parcel·les;;;
  explot.;1;15;1
 superfície total;1;634;5
 nombre parcel·les;8;136;6
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;6;0
 superfície total;0;960;0
 nombre parcel·les;0;105;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;1;0
 nombre parcel·les;0;30;0

