﻿Nuclis de matrimonis. Per professió dels cònjuges
Roses. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:171523&lang=en
Professió;Homes;Dones;Total
Directors i gerents;..;..;160
Tècnics científics;..;284;419
Tècnics de suport;296;224;520
Empleats administratius;341;343;684
Treballadors serveis;617;502;1119
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;709;..;772
Instal·ladors i muntadors;181;..;214
Ocupacions elementals;..;648;826
Ocupacions militars;..;..;..
Total;2703;2148;4852

