﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Santa Maria de Palautordera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082592&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;270;306;573;99;69;168;366;375;741
2019;306;324;630;90;60;147;396;381;780
2018;264;234;498;51;33;81;312;267;579
2017;204;201;402;30;27;57;234;228;459
2016;165;168;333;30;27;54;192;195;387
2011-2015;639;651;1290;87;78;165;729;732;1458
2001-2010;1065;1071;2139;84;57;141;1149;1128;2277
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;246;231;477;6;3;12;249;237;489
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;486;456;942;18;21;36;501;474;978
No consta;714;783;1500;3;3;6;717;789;1506
Total;4350;4428;8781;492;372;867;4845;4806;9648

