﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alfarràs
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250138&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);61;8;2;0;71
12/2023 (p);61;8;2;0;71
09/2023 (p);65;10;1;0;76
06/2023 (p);64;9;2;0;75
03/2023 (p);64;10;1;0;75
12/2022 (p);65;10;1;0;76
09/2022 (p);67;10;1;0;78
06/2022 (p);67;10;1;0;78
03/2022 (p);70;10;1;0;81
12/2021 (p);68;10;1;0;79
09/2021 (p);68;10;1;0;79
06/2021 (p);63;10;1;0;74
03/2021 (p);62;10;1;0;73
12/2020 (p);65;9;1;0;75

