﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Pla de Santa Maria, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431080&lang=es
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;2
ESO, educació secundària per a adults;8
Batxillerat, BUP, COU;18
Escola Oficial d'idiomes;2
Ensenyaments artístics grau elemental o mitjà;2
FP de grau mitjà o equivalent;14
FP de grau superior o equivalent;10
Diplomatura universitària o equivalent;17
Llicenciatura universitària o equivalent;29
Postgrau màster, MIR o anàleg;11
Doctorat;4
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;14
Altres cursos;33
Total estudiants;147

